"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Ehrlich","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Strzelin"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://hu.dbpedia.org/resource/Strzelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-sziléziai_vajdaság_települései"
"http://hu.dbpedia.org/resource/Strzelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageID",1397162
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageRevisionID",22763175
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strzelin.pl/"
"http://hu.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/name","Strzelin"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/kép","SM Strzelin Kościół św Gotarda  ID 596978.jpg"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/képaláírás","A strzelini Szt. Godehard-rotunda"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/név","Strzelin"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/terület",10.34
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/címer","POL Strzelin COA.svg"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/irányítószám",57
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/népsűrűség",1214
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/körzethívószám",71
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Strzelini_járás"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/népesség",12556
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/rendszám","DST"
"http://hu.dbpedia.org/resource/Strzelin","http://hu.dbpedia.org/property/vajdaság","Alsó-sziléziai"
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/abstract","Strzelin (németül Strehlen, csehül Střelín) város Délnyugat-Lengyelországban, az Alsó-sziléziai vajdaságban, a központja. Az Odera mellékfolyója, az mentén fekszik, a megyeszékhely Wrocławtől 39 km-re. Lakossága 2013-ban 12 556 fő volt."
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/areaCode","71"
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/populationTotal",12556
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/postalCode","57-100"
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/vehicleCode","DST"
"http://hu.dbpedia.org/resource/Strzelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strzelin?oldid=22763175&ns=0"
"http://hu.dbpedia.org/resource/Strzelin","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Strzelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strzelin"
"http://hu.wikipedia.org/wiki/Strzelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strzelin"
