"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chaetodipus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodipus"
"http://hu.dbpedia.org/resource/Chaetodipus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kb45"
"http://hu.dbpedia.org/resource/Chaetodipus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Chaetodipus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Chaetodipus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Chaetodipus","http://dbpedia.org/ontology/wikiPageID",742938
"http://hu.dbpedia.org/resource/Chaetodipus","http://dbpedia.org/ontology/wikiPageRevisionID",22485182
"http://hu.dbpedia.org/resource/Chaetodipus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=12700203"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/name","Chaetodipus"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/imageCaption","Chaetodipus baileyi"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tasakosegér-félék"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chaetodipus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
