"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrtlinska","http://www.w3.org/2000/01/rdf-schema#label","Vrtlinska"
"http://hu.dbpedia.org/resource/Vrtlinska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Vrtlinska","http://dbpedia.org/ontology/wikiPageID",1539752
"http://hu.dbpedia.org/resource/Vrtlinska","http://dbpedia.org/ontology/wikiPageRevisionID",23299814
"http://hu.dbpedia.org/resource/Vrtlinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cazma.hr/"
"http://hu.dbpedia.org/resource/Vrtlinska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzbbz.hr/"
"http://hu.dbpedia.org/resource/Vrtlinska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tz-cazma.hr/"
