"subject","predicate","object"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://www.w3.org/2000/01/rdf-schema#label","St. Louis Blues (dal)"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mw1t"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszdalok"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://dbpedia.org/ontology/wikiPageID",458187
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22858256
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/search.php%3Fquery=Saint%20Louis%20blues%20AND%20mediatype%3Aaudio"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szövegdoboz"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dal"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-eleje"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb-vége"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://dbpedia.org/ontology/abstract","A St. Louis Blues az egyik legnépszerűbb amerikai dzsessz-sztenderd dal. Szerzője William Christopher Handy (1873-1958), volt. A kompozíció 1914-ben született. Szinte mindenki előadta, aki a műfajban számít. A leghíresebb felvételek közé tartozik Louis Armstrong és Bessie Smith közös felvétele, vagy Glenn Miller együttesének előadása."
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/St._Louis_Blues_(dal)?oldid=22858256&ns=0"
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://dbpedia.org/ontology/wikiPageLength",2490
"http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/St._Louis_Blues_(dal)"
"http://hu.wikipedia.org/wiki/St._Louis_Blues_(dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/St._Louis_Blues_(dal)"
