"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georges_Bidault","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Henri_Queuille"
"http://hu.dbpedia.org/resource/Georges_Bidault","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Henri_Queuille"
"http://hu.dbpedia.org/resource/Georges_Bidault","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Henri_Queuille"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://www.w3.org/2000/01/rdf-schema#label","Henri Queuille"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_orvosok"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_politikusok"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_mezőgazdasági_miniszterei"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_polgármesterek"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://dbpedia.org/ontology/wikiPageID",1573329
"http://hu.dbpedia.org/resource/Henri_Queuille","http://dbpedia.org/ontology/wikiPageRevisionID",23243251
"http://hu.dbpedia.org/resource/Henri_Queuille","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.senat.fr/senateur-3eme-republique/queuille_henri0469r3.html%7Ctitle=Henri"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cheminsdememoire.gouv.fr/fr/henri-queuille%7Ctitle=Henri"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://xmlns.com/foaf/0.1/name","miniszterelnöke és nemzetgazdasági minisztere"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://xmlns.com/foaf/0.1/name","Henri Queuille"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://xmlns.com/foaf/0.1/name","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Robert_Schuman"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/René_Pleven"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/halálozásiDátum",1970
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/kép","Henri Queuille 1929.jpg"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/képaláírás",1929
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke és nemzetgazdasági minisztere"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke és belügyminisztere"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/név","Henri Queuille"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Neuvic_(Corrèze)"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georges_Bidault"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/René_Pleven"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/állam","Franciaország"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/párt","Parti radical-socialiste"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/foglalkozás","orvos"
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/terminusKezdete",1951
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/terminusKezdete",1948
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/terminusVége",1951
"http://hu.dbpedia.org/resource/Henri_Queuille","http://hu.dbpedia.org/property/terminusVége",1949
