"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1996)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek"
"http://hu.dbpedia.org/resource/Bill_és_Ted_zseniális_kalandja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek"
"http://hu.dbpedia.org/resource/Dead_Like_Me:_Life_After_Death","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://www.w3.org/2000/01/rdf-schema#label","Stephen Herek-filmek"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://dbpedia.org/ontology/wikiPageID",1323722
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16665434
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Stephen Herek-filmek"
"http://hu.dbpedia.org/resource/Kategória:Stephen_Herek-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stephen_Herek-filmek?oldid=16665434&ns=14"
