"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://www.w3.org/2000/01/rdf-schema#label","Pesti Izraelita Hitközség"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szervezetek,_intézmények"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageID",983326
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageRevisionID",23835918
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/8499-a-zsido-pest-1-resz"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130102082929/http:/www.erzsebetvaros.hu/erzsebetvaros/keruletunk-38/helytortenet-61/nevezetessegek-110/orczy-haz-190"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarzsido.hu/index.php%3Foption=com_content&view=article&id=46:utcak-hazak-zsidok&catid=5:koezoessegek&Itemid=5"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarzsido.hu"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melte.hu/%3Fq=node/119"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szombat.org/politika/3909-zsidonegyedek-budapesten-egy-kifejezes-megtisztitasa"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/abstract","A Pesti Izraelita Hitközség a történelmi Pest, majd Budapest 1873-as megalakulása után Budapest pesti részének izraelita közéletét összefogó vallási szervezet (hitközség) volt. A magyarországi zsidó emancipációs mozgalomban 1869-ben az asszimiláció-párti neológ irányzatot tette magáévá, amiért az egyet nem értők 1868-1869 fordulóján kiváltak és nézeteik szerint az asszimiláció-ellenes , vagy az akkori (részleges asszimilációs) állapotokat fenntartani kívánó irányzathoz csatlakoztak. A hitközség 1793-ban önállósult az és rövidesen Magyarország, majd a 19. század végére Európa és a világ legnagyobb és leggazdagabb zsidó közösségévé fejlődött. Egy időben Pest lakosságának mintegy 25%-a, azaz negyede izraelita származású volt. 1944-ben a náci megszállást követően megszűnt, helyét a (Judenrat) vette át. 1945-ben újjáalakult, de régi formájában csak 1950-ig létezett. Ekkor a kommunista hatalom „Budapesti Zsidó Hitközség” néven egyesítette a és az , majd szoros állami felügyelet alá vonta. Utolsó vezetője 1945 és 1950 között volt. Ugyan Budapest 1873-as létrehozása óta többször is felvetődött egy közös, budapesti hitközség létrehozása, a budai, pesti és óbudai hitközségek 1950-es erőszakos egyesítésükig (1944-1945-öt kivéve) mindvégig önállóan, egymástól függetlenül működtek."
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_Izraelita_Hitközség?oldid=23835918&ns=0"
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://dbpedia.org/ontology/wikiPageLength",18245
"http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Stern_Samu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Stern_Samu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.wikipedia.org/wiki/Pesti_Izraelita_Hitközség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Pesti_Hitközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Pesti_Zsidó_Hitközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Pesti_hitközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Pesti_izraelita_hitközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
"http://hu.dbpedia.org/resource/Pesti_zsidó_hitközség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pesti_Izraelita_Hitközség"
