"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/2000/01/rdf-schema#label","Hochschwab"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012vm7rp"
"http://hu.dbpedia.org/resource/Hochschwab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Hochschwab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/wikiPageID",540984
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/wikiPageRevisionID",22000431
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mariazell.at/sommer/wandern/bergtouren/hochschwab/"
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.somkutin.hu/results/2000/id84.htm"
"http://hu.dbpedia.org/resource/Hochschwab","http://xmlns.com/foaf/0.1/name","Hochschwab"
"http://hu.dbpedia.org/resource/Hochschwab","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/hely",", Stájerország"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/kép","Hochschwab.jpg"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/magasság",2277
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/név","Hochschwab"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/pozíciósTérkép","Alpok"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/szélességiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Hochschwab","http://hu.dbpedia.org/property/legmagasabbPont","Hochschwab"
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/abstract","A Hochschwab az Alpok hegységben található, a az zónájához, az Északi Stájer-Alpok körzetéhez tartozó hegység Ausztria Stájerország tartományában."
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Stájerország"
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Hochschwab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hochschwab?oldid=22000431&ns=0"
"http://hu.dbpedia.org/resource/Hochschwab","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Hochschwab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hochschwab"
"http://hu.wikipedia.org/wiki/Hochschwab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hochschwab"
