"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/2000/01/rdf-schema#label","Backamadaras"
"http://hu.dbpedia.org/resource/Backamadaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Backamadaras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosszék_települései"
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/wikiPageID",11907
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/wikiPageRevisionID",23370948
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/kép","Backamadaras reformatus templom.jpg"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/képaláírás","Református templom"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/magyarNév","Backamadaras"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/terület",30.18
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/irányítószám",547455
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/magyarLakosság",821
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/románNév","Păsăreni"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Backamadaras","http://hu.dbpedia.org/property/körzethívószám",265
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/abstract","Backamadaras (románul Păsăreni) falu Romániában, Maros megyében, központja. Nyárádbálintfalva és Szentgerice tartozik hozzá."
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/areaCode","0265"
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/postalCode","547455"
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Backamadaras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Backamadaras?oldid=23370948&ns=0"
"http://hu.dbpedia.org/resource/Backamadaras","http://dbpedia.org/ontology/wikiPageLength",5740
"http://hu.dbpedia.org/resource/Backamadaras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Backamadaras"
"http://hu.dbpedia.org/resource/Nyárádbálintfalva","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Backamadaras"
"http://hu.dbpedia.org/resource/Szentgerice","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Backamadaras"
"http://hu.wikipedia.org/wiki/Backamadaras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Backamadaras"
"http://hu.dbpedia.org/resource/Păsăreni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Backamadaras"
