"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://www.w3.org/2000/01/rdf-schema#label","Anianosz alexandriai püspök"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_ortodox_szentek"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1._századi_püspökök"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_80-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://dbpedia.org/ontology/wikiPageID",1349635
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://dbpedia.org/ontology/wikiPageRevisionID",22484711
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/név","Anianosz"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/születésiDátum","nem ismert az időpontja"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/uralkodásKezdete",60
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/uralkodásVége",83
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/halálDátuma",83
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Márk_evangélista"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Aviliosz_alexandriai_püspök"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://hu.dbpedia.org/property/püspökiSzékhely","Alexandria"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://dbpedia.org/ontology/abstract","Szent Anianosz, magyarosan Ányos (ógörögül: Ανιανός, latinul: Anianus), (? – 83?) a hagyomány szerint a 2. alexandriai püspök valószínűleg a 60-as/70-es évektől (talán 72-től) haláláig. Állítólag Márk evangélista által rajta tett csoda miatt lett keresztény. Márk áldozópappá tette Anianoszt, és felruházta a gyógyítás adományával. Mivel sok csodát tett, az irigykedő zsidók bevádolták a babilóniai királynál, aki felszólította a keresztényeket, hogy mutassanak be neki is csodát vallásuk igazolására. Ennek elmulasztása esetén a keresztények kiirtását helyezte kilátásba. Anianosz imádkozott, majd megtette a király által kért csodát, a király pedig népével megtért. Anianosz később követte Szent Márkot Alexandria püspöki székében, és ott 18 vagy 22 évig szolgált. Mások szerint 4 évig közösen irányították az ottani híveket, majd Márk halála után 9 évig egyedül Anianosz volt a püspök. Az alexandriai pátriárkák régi krónikája Hathuri hónap 9-ére teszi halála napját, amely a keresztény naptár november 26. napjának felel meg. Halála évét 86-ra (vagy 83-ra) teszik. Mind a keleti, mind a nyugati kereszténység szentként tiszteli. A Római Martyrologium április 26-án emlékezik meg róla. Ereklyéit Velencében őrzik az S. Mariae Caritatis templomban. Érdekesség, hogy I. András magyar király Anianosz tiszteletére szentelte fel a Tihanyi apátság templomát."
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anianosz_alexandriai_püspök?oldid=22484711&ns=0"
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://dbpedia.org/ontology/wikiPageLength",2344
"http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anianosz_alexandriai_püspök"
"http://hu.wikipedia.org/wiki/Anianosz_alexandriai_püspök","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anianosz_alexandriai_püspök"
