"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 orosz nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043k86j"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_sportélete"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageID",1035079
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23078511
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/kép","Circuit_Sochi.svg"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/név","Orosz nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/ország","Oroszország"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/legtöbbGyőzelem","Lewis Hamilton"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/körökSzáma",53
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/megrendezve",2014
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://hu.dbpedia.org/property/versenypályák","http://hu.dbpedia.org/resource/Sochi_Autodrom"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–1 orosz nagydíj (oroszul: Гран-при России) a Formula–1-es világbajnokság egyik futama, amelyet először 2014-ben rendeztek meg. A pálya Szocsiban található, a neve Sochi Autodrom."
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_orosz_nagydíj?oldid=23078511&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_orosz_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_orosz_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj"
"http://hu.dbpedia.org/resource/Orosz_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_orosz_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_orosz_nagydíj"
