"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Bruce_Sabin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Alfred_Hershey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Alföldy_Zoltán_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/André_Michel_Lwoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Anton_van_Leeuwenhoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Carl_Woese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Charles_Nicolle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Daniel_Nathans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Efigjeni_Kongjika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Emmy_Klieneberger-Nobel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Frederick_Chapman_Robbins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Friedrich_Fehleisen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Hamilton_O._Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Joan_Slonczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/John_Franklin_Enders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Joshua_Lederberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Bakteriológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://www.w3.org/2000/01/rdf-schema#label","Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://dbpedia.org/ontology/wikiPageID",322708
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13458927
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Biológusok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikrobiológusok?oldid=13458927&ns=14"
"http://hu.dbpedia.org/resource/Martinus_Beijerinck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Maurice_Hilleman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Nogucsi_Hidejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Salvador_Luria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Selman_Waksman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Victor_Babeș","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
"http://hu.dbpedia.org/resource/Kategória:Talajbiológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológusok"
