"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Fikció (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1073897
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",14329135
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fikció_(egyértelműsítő_lap)?oldid=14329135&ns=0"
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fikció_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gombóc_tündér","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Gombóc_tündér","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fikció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Fikció_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fikció_(egyértelműsítő_lap)"
