"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://www.w3.org/2000/01/rdf-schema#label","Hálózati réteg"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lm14"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adatátvitel"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageID",224786
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageRevisionID",22407090
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://fi.inf.elte.hu/~csb/b5/node11.html%7Ctitle=H%C3%A1l%C3%B3zati"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605065111/http:/fi.inf.elte.hu/~csb/b5/node11.html%7Carchivedate=2009-06-05"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/olvaso/lexikon/o.html"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OSI_modell"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/OSI-Modell"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/abstract","A hálózati réteg (angolul: network layer) a számítógépes hálózatokat leíró hét rétegű OSI modell 3. rétege. Az adatkapcsolati réteg felett és a szállítási réteg alatt helyezkedik el. Elsődleges feladata az adatkapcsolati réteg által elkészített keretek forrás- és célállomás közötti útvonal meghatározása, azaz a forgalomirányítás."
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hálózati_réteg?oldid=22407090&ns=0"
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://dbpedia.org/ontology/wikiPageLength",5101
"http://hu.dbpedia.org/resource/Hálózati_réteg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hálózati_réteg"
"http://hu.wikipedia.org/wiki/Hálózati_réteg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hálózati_réteg"
