"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://www.w3.org/2000/01/rdf-schema#label","The World At Night"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrcp_"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_témájú_fényképek"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/wikiPageID",1085812
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/wikiPageRevisionID",23821920
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csillagaszat.hu/hirek/asztroblog/kepriport-a-8222-the-world-at-night-8221-kiallitas-megnyitojarol/"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20091001-a-vilag-ejszakai-arca-the-world-at-night-.html"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twanight.org/newTWAN/index.asp"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/The_World_At_Night","http://hu.dbpedia.org/property/url","http://www.twanight.org/newTWAN/index.asp"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/abstract","A The World At Night (Twan) egy olyan nemzetközi projekt, amelyben a természetfotósok bemutatják az éjszakai égboltot különböző természeti, kulturális és történelmi helyszíneken világszerte, jó minőségű képeken és videókon. A projekt béketeremtő üzenete ""One People, One Sky"" - ""Egy ember, egy Égbolt"". A Twan célja az, hogy egy új látásmódon keresztül mutassa be élő bolygónkat a Földet és az emberiséget is, amely egy nagy család az éjszakai égbolt alatt."
"http://hu.dbpedia.org/resource/The_World_At_Night","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_World_At_Night?oldid=23821920&ns=0"
"http://hu.dbpedia.org/resource/The_World_At_Night","http://dbpedia.org/ontology/wikiPageLength",2350
"http://hu.dbpedia.org/resource/The_World_At_Night","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_World_At_Night"
"http://hu.wikipedia.org/wiki/The_World_At_Night","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_World_At_Night"
