"subject","predicate","object"
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://www.w3.org/2000/01/rdf-schema#label","Winkel tripel vetülete"
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Térképészet"
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://dbpedia.org/ontology/wikiPageID",1640203
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://dbpedia.org/ontology/wikiPageRevisionID",21656102
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://dbpedia.org/ontology/abstract","Winkel tripel vetülete (vagy Winkel Tripel) egy általános torzulású, képzetes vetület. Ez a vetület pólusvonalas, ami a gyakorlatban azt jelenti, hogy a pólus képe egyenes. A pólusvonal olyan hosszú, mint a valódi hengervetület hossztartó parallelkör hosszának a fele. Az egyenlítő ekvidisztáns, ez annyit tesz, hogy a hosszúsági körök az egyenlítőt egyenlő részekre osztják. Az egyenlítő hossza megegyezik az elméleti hossztartó egyenlítő és a választott hossztartó parallelkör átlagával. Ez a parallelkör (φ0) legtöbbször a 40° vagy az 50°28' szélességi kör. A középmeridián ennél a vetületnél hossztartó. Általában világtérképek megjelenítéséhez alkalmazzák."
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Winkel_tripel_vetülete?oldid=21656102&ns=0"
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://dbpedia.org/ontology/wikiPageLength",2702
"http://hu.dbpedia.org/resource/Winkel_tripel_vetülete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Winkel_tripel_vetülete"
"http://hu.dbpedia.org/resource/Winkel_vetülete","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Winkel_tripel_vetülete"
"http://hu.wikipedia.org/wiki/Winkel_tripel_vetülete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Winkel_tripel_vetülete"
