"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endoszkópia","http://www.w3.org/2000/01/rdf-schema#label","Endoszkópia"
"http://hu.dbpedia.org/resource/Endoszkópia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_7t"
"http://hu.dbpedia.org/resource/Endoszkópia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Endoszkópia","http://dbpedia.org/ontology/wikiPageID",354094
"http://hu.dbpedia.org/resource/Endoszkópia","http://dbpedia.org/ontology/wikiPageRevisionID",22480496
"http://hu.dbpedia.org/resource/Endoszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endoszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Endoszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Endoszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Endoszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Endoszkópia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Endoszkópia","http://dbpedia.org/ontology/abstract","Az endoszkópia az üreges belső szervek, testüregek (pl. húgyhólyag, prosztata, hasüreg, mellüreg, agy, ízületek, belek, gyomor) kis behatoláson vagy testnyíláson át, optikai eszköz, endoszkóp segítségével kivitelezett vizsgálata, műtéti kezelése, melynek során az optikai eszközön át érkező kép monitorra kivetítve követhető."
"http://hu.dbpedia.org/resource/Endoszkópia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endoszkópia?oldid=22480496&ns=0"
"http://hu.dbpedia.org/resource/Endoszkópia","http://dbpedia.org/ontology/wikiPageLength",5864
"http://hu.dbpedia.org/resource/Endoszkópia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endoszkópia"
"http://hu.wikipedia.org/wiki/Endoszkópia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endoszkópia"
"http://hu.dbpedia.org/resource/Laparoszkópia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Endoszkópia"
