"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1081131
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14380061
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_navoszlop"
"http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon?oldid=14380061&ns=10"
"http://hu.dbpedia.org/resource/Jégtánc_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya-csapatverseny_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_egyéni_műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Páros_műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolya_a_2014._évi_téli_olimpiai_játékokon"
