"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aornos","http://www.w3.org/2000/01/rdf-schema#label","Aornos"
"http://hu.dbpedia.org/resource/Aornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Aornos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageID",1500511
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageRevisionID",21545829
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageExternalLink","https://rockstation.blog.hu/2015/02/26/_mindig_is_zavart_a_metalban_a_muveszetben_a_trivialis_elcsepelt_megfogalmazas_interju_tatrai_csabav"
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femforgacs.hu/interju/1082/Aornos_Visszateres_a_melybe"
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Aornos/3540392221"
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockbook.hu/zenekar/aornos-0"
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageExternalLink","http://zenevilag.net/cikkek/aornos_sotet_muzsikak_birodalmaban___interju_tatrai_csabaval"
"http://hu.dbpedia.org/resource/Aornos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hammerworld.hu/2015/03/09/aornos-black-metal-miskolcrol-orior-album/"
