"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asturias_(zenemű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/Clavelitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/Hevia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/2000/01/rdf-schema#label","Spanyol zene"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://dbpedia.org/ontology/wikiPageID",797697
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://dbpedia.org/ontology/wikiPageRevisionID",23295984
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zene_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_zenéje"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/2004/02/skos/core#prefLabel","Spanyol zene"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zene","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Spanyol_zene?oldid=23295984&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/La_venda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
"http://hu.dbpedia.org/resource/Kategória:Spanyol_könnyűzenei_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyol_zene"
