"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/2000/01/rdf-schema#label","Papey"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxd58"
"http://hu.dbpedia.org/resource/Papey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_szigetei"
"http://hu.dbpedia.org/resource/Papey","http://dbpedia.org/ontology/wikiPageID",1125645
"http://hu.dbpedia.org/resource/Papey","http://dbpedia.org/ontology/wikiPageRevisionID",22492045
"http://hu.dbpedia.org/resource/Papey","http://xmlns.com/foaf/0.1/name","Papey"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/first","Katalin"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/isbn",9635026218
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/kép","Papey_island,_church_.jpg"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/last","S. László"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/név","Papey"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/pages",208
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/publisher","Tóni Túra"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/terület",2
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/title","Izland"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/népsűrűség",0
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/fekvése","Atlanti-óceán"
"http://hu.dbpedia.org/resource/Papey","http://hu.dbpedia.org/property/legmagasabbPont",58
"http://hu.dbpedia.org/resource/Papey","http://dbpedia.org/ontology/abstract","Papey Izland egyik szigete, az ország délkeleti részén terül el, 8 kilométerre a szárazföldön partján lévő településtől, amelynek önkormányzatához (hreppur) tartozik. A sziget nevét (magyarul „Papok szigete”) az izlandi honfoglalóktól kapta, mivel az 1130-ban írt Íslendingabók szerint írországi szerzeteseket találtak itt. Régészeti kutatásokkal az ismételt erőfeszítések ellenére sem sikerült igazolni a korábbi lakók jelenlétét. A 2 km² területű sziget legmagasabb pontja 58 m magas. Papey 1966-ig lakott volt. A 21. század elején már csak egy menedékház, világítótorony és templom, valamint egy automatikus meteorológiai mérőállomás áll ott. A szigeten rengeteg tengeri madár fészkel, így lundák, récefélék és sirályfélék."
"http://hu.dbpedia.org/resource/Papey","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Izland"
"http://hu.dbpedia.org/resource/Papey","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Papey?oldid=22492045&ns=0"
"http://hu.dbpedia.org/resource/Papey","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Papey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Papey"
"http://hu.wikipedia.org/wiki/Papey","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Papey"
