"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bars_és_Hont_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Bereg_és_Ugocsa_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Borsod,_Gömör_és_Kishont_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Csanád,_Arad_és_Torontál_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Győr,_Moson_és_Pozsony_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://www.w3.org/2000/01/rdf-schema#label","Közigazgatásilag egyelőre egyesített (k.e.e.) vármegyék"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://dbpedia.org/ontology/wikiPageID",156842
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://dbpedia.org/ontology/wikiPageRevisionID",9081092
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horthy-korszak"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://www.w3.org/2004/02/skos/core#prefLabel","Közigazgatásilag egyelőre egyesített (k.e.e.) vármegyék"
"http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék?oldid=9081092&ns=14"
"http://hu.dbpedia.org/resource/Komárom_és_Esztergom_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Nyitra_és_Pozsony_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Nógrád_és_Hont_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Szabolcs_és_Ung_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
