"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://www.w3.org/2000/01/rdf-schema#label","2013-as U19-es labdarúgó-Európa-bajnokság (selejtezők)"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbmqz"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U19-es_labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_labdarúgásban"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageID",974361
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageRevisionID",13591585
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304723/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304724/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304697/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304698/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304749/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304750/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009267/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009268/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009265/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009266/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009315/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009316/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009313/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009314/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009291/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009292/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009289/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009290/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/under19/standings/round=15351/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:U19-es_labdarúgó-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date","--11-04"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date","--11-21"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date",2012
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date","--11-07"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date","--11-23"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date","--11-02"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/date","--11-26"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/goals","Petkov"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/goals","Szécsi"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/referee","Aleksei Eskov"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304697/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304698/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304749/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304750/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009291/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009292/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009289/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009290/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009315/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009316/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009313/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/under19/season=2013/matches/round=2000318/match=2009314/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304723/index.html"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/report","http://www.uefa.com/competitions/under19/fixturesresults/round=15351/match=304724/index.html"
