"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alister_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Barry_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Colin_McRae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/David_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Guy_Wilks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Brit raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://dbpedia.org/ontology/wikiPageID",508081
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",14576241
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ralipilóták"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Brit raliversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_raliversenyzők?oldid=14576241&ns=14"
"http://hu.dbpedia.org/resource/Kris_Meeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Malcolm_Wilson_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Mark_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Matthew_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Richard_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
"http://hu.dbpedia.org/resource/Roger_Clark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_raliversenyzők"
