"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi kalapácsvetés a 2015-ös atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_atlétikai_világbajnokság"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1286523
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",20595547
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.aws.iaaf.org/competitiondocuments/pdf/4875/AT-HT-M-q----.RS4.pdf"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://media.aws.iaaf.org/competitiondocuments/pdf/4875/AT-HT-M-f----.RS6.pdf"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Costa_Rica"
"http://hu.dbpedia.org/resource/Férfi_kalapácsvetés_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
