"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://www.w3.org/2000/01/rdf-schema#label","A cég hangja"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könnyűzenei_televízióműsorok"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://dbpedia.org/ontology/wikiPageID",718580
"http://hu.dbpedia.org/resource/A_cég_hangja","http://dbpedia.org/ontology/wikiPageRevisionID",22857736
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/cím","A cég hangja"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/epizódokSzáma",7
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Viasat_3"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/forgalmazó","Viasat Broadcasting Limited"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Kalotás_Csaba"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Hegyi_Dávid"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/gyártó","AGB Produkció"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/honlap","www.aceghangja.hu"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/műfaj","zenei vetélkedő"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Varga_Livius"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Sipos_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/A_cég_hangja","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/László_Zsolt_(színművész)"
