"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://www.w3.org/2000/01/rdf-schema#label","Istina (Riblja čorba-album)"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g64_r"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Riblja_čorba-albumok"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://dbpedia.org/ontology/wikiPageID",1039172
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22489770
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rateyourmusic.com/release/album/riblja_corba/istina/"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://dbpedia.org/ontology/abstract","Az Istina (magyarul: Igazság) a Riblja čorba együttes 1985-ben megjelent nagylemeze. Kiadta az RTB, katalógusszáma: 2121905."
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istina_(Riblja_čorba-album)?oldid=22489770&ns=0"
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://dbpedia.org/ontology/wikiPageLength",589
"http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istina_(Riblja_čorba-album)"
"http://hu.wikipedia.org/wiki/Istina_(Riblja_čorba-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istina_(Riblja_čorba-album)"
