"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://www.w3.org/2000/01/rdf-schema#label","Keresztnevek gyakorisága Magyarországon a 2000-es években"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://dbpedia.org/ontology/wikiPageID",524666
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://dbpedia.org/ontology/wikiPageRevisionID",23793163
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyilvantarto.hu/kekkh/kozos/index.php%3Fk=statisztikai_adatok_lakossagi_legujsznevek_hu_archiv"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyilvantarto.hu/hu/statisztikak%3Fstat=kozerdeku"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek_gyakorisága_Magyarországon"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://dbpedia.org/ontology/abstract","Az alábbi 4 táblázatban a Magyarországon adható keresztneveknek a 2000-es évekbeni gyakorisági adatai szerepelnek. Az első két táblázatban az adott évben anyakönyvezett újszülöttek neveire vonatkozó adatok láthatóak, az utolsó kettőben pedig a teljes népességre vonatkozóak."
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években?oldid=23793163&ns=0"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://dbpedia.org/ontology/wikiPageLength",38165
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években"
"http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_a_2000-es_években","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években"
"http://hu.wikipedia.org/wiki/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztnevek_gyakorisága_Magyarországon_a_2000-es_években"
