"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://www.w3.org/2000/01/rdf-schema#label","Luis Moya (község)"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zacatecas_községei"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://dbpedia.org/ontology/wikiPageID",1005449
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",22497050
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zacatecas_községei"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_község_infobox"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/név","Luis Moya község"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Luis_Moya_(település)"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/terület",177
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/térkép","Zacatecas Luis Moya.png"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/térképaláírás","A község elhelyezkedése Zacatecas államban"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Zacatecas_(állam)"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/helyiNév","Municipio de Luis Moya"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://hu.dbpedia.org/property/népsűrűség",69
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://dbpedia.org/ontology/abstract","Luis Moya egy kis területű (177 km²) község Mexikó Zacatecas államának déli részén, Aguascalientes állam határán, központja Luis Moya. A község teljes lakossága 2010-ben 12 234 fő volt. Nevét Luis Moya Regis forradalmárról kapta."
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luis_Moya_(község)?oldid=22497050&ns=0"
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://dbpedia.org/ontology/wikiPageLength",5151
"http://hu.dbpedia.org/resource/Luis_Moya_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luis_Moya_(község)"
"http://hu.dbpedia.org/resource/Luis_Moya_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Luis_Moya_(község)"
"http://hu.wikipedia.org/wiki/Luis_Moya_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luis_Moya_(község)"
