"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/2000/01/rdf-schema#label","A sárkány legendája"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ws1p"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_bemutatott_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_befejezett_brit_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://dbpedia.org/ontology/wikiPageID",1025380
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",22960320
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/elsőSugárzás",2005
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Yhdysvallat"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Yhdistynyt_kuningaskunta"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/CBBC"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Jetix"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Nelonen"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/eredetiCím","Legend of the Dragon"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/gyártó","BKN International"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/hang","Alan Marriott"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/hang","Gary Martin"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Megamax"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akciófilm"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_sárkány_legendája","http://hu.dbpedia.org/property/nyelv","+ magyar"
