"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/2000/01/rdf-schema#label","A hírhedt"
"http://hu.dbpedia.org/resource/A_hírhedt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0847m1"
"http://hu.dbpedia.org/resource/A_hírhedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hírhedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sandra_Bullock-filmek"
"http://hu.dbpedia.org/resource/A_hírhedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/A_hírhedt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/A_hírhedt","http://dbpedia.org/ontology/wikiPageID",230520
"http://hu.dbpedia.org/resource/A_hírhedt","http://dbpedia.org/ontology/wikiPageRevisionID",23124003
"http://hu.dbpedia.org/resource/A_hírhedt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090703220833/http:/wip.warnerbros.com/infamous/"
"http://hu.dbpedia.org/resource/A_hírhedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hírhedt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
