"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://www.w3.org/2000/01/rdf-schema#label","Tepuihyla exophthalma"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_kétéltűi"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageID",948926
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageRevisionID",23212523
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Hylidae/Lophyohylinae/Tepuihyla/Tepuihyla-exophthalma"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.sa.cr/scielo.php%3Fpid=S0034-77442001000100034&script=sci_arttext&tlng=e"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Tepuihyla&where-species=exophthalma"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/name","Tepuihyla exophthalma"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Tepuihyla_exophthalma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
