"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/2000/01/rdf-schema#label","Hlebine"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gc76l"
"http://hu.dbpedia.org/resource/Hlebine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/wikiPageID",756213
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/wikiPageRevisionID",23681053
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/wikiPageExternalLink","https://artsandculture.google.com/partner/muzej-grada-koprivnice"
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlebine.hr/"
"http://hu.dbpedia.org/resource/Hlebine","http://xmlns.com/foaf/0.1/name","Hlebine"
"http://hu.dbpedia.org/resource/Hlebine","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/kép","Hlebine, Croatia.JPG"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/képaláírás","Hlebine központja."
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/név","Hlebine"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/terület",17.19
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/irányítószám",48323
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/népsűrűség",75.1
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/polgármester","Hrvoje Gaži"
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Hlebine","http://hu.dbpedia.org/property/község","Hlebine"
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/abstract","Hlebine falu és község Horvátországban, Kapronca-Kőrös megyében. Közigazgatásilag Gabajeva Greda tartozik hozzá."
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/postalCode","48323"
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hlebine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hlebine?oldid=23681053&ns=0"
"http://hu.dbpedia.org/resource/Hlebine","http://dbpedia.org/ontology/wikiPageLength",5500
"http://hu.dbpedia.org/resource/Hlebine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hlebine"
"http://hu.wikipedia.org/wiki/Hlebine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hlebine"
