"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albumin","http://www.w3.org/2000/01/rdf-schema#label","Albumin"
"http://hu.dbpedia.org/resource/Albumin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119g1vv"
"http://hu.dbpedia.org/resource/Albumin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérjék"
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageID",47803
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageRevisionID",23340888
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomult.c3.hu/kemia.html"
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageExternalLink","http://archfoto.n1.hu/framemn.html"
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarnyomdasz.hu/szakmai-szotar-a"
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807233152/http:/albumin.althotas.com/"
"http://hu.dbpedia.org/resource/Albumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Albumin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/abstract","Az albuminok a biokémiában használatos definíció szerint olyan vízoldékony fehérjék, amelyek az ammónium-szulfát félig telített oldatában még oldódódnak, de annak telített oldatában már denaturálódnak és az oldatból kiválnak. Ebből következően az albuminok az oldékonyságuk alapján csoportba rendezett fehérjék gyűjtőneve. A csoportba tartozó fehérjék aminosav-sorrendjük tekintetében egymástól különböznek, térkitöltésük megközelítőleg gömb alakú, és átlagos molekulaméretük ~70 kDa. Ismertebb képviselői: szérumalbumin, tejalbumin, tojásalbumin. Az albumin név a latin albumen (tojásfehérje) szóból származik."
"http://hu.dbpedia.org/resource/Albumin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albumin?oldid=23340888&ns=0"
"http://hu.dbpedia.org/resource/Albumin","http://dbpedia.org/ontology/wikiPageLength",10163
"http://hu.dbpedia.org/resource/Albumin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albumin"
"http://hu.wikipedia.org/wiki/Albumin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albumin"
