"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","1997–1998-as jugoszláv SZK labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1367579
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",17267339
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesj/joeg98.html"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia_és_Montenegrói_bajnokságok"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_(szezon)_infobox"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/logóméret",230
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/FK_Obilić"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokságNeve","Prva liga SZR Jugoszlavije"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/előzőSzezon",1996
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/gólkirály","Saša Marković"
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kövSzezon",1998
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/mérkőzések",198
"http://hu.dbpedia.org/resource/1997–1998-as_jugoszláv_SZK_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1998–1999-es_kupagyőztesek_Európa-kupája"
