"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Rohl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Friedrich_Bergius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Howard_Carter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Irène_Joliot-Curie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://www.w3.org/2000/01/rdf-schema#label","20. századi tudósok"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://dbpedia.org/ontology/wikiPageID",458938
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",14569262
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_személyek"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","20. századi tudósok"
"http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:20._századi_tudósok?oldid=14569262&ns=14"
"http://hu.dbpedia.org/resource/Kurt_Wilhelm_Marek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Kászoni_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Leo_Oppenheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Lujo_Marun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Mezei_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Kozirev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Robin_G._Collingwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Rosalind_Franklin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Rosalyn_Sussman_Yalow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Sydney_Chapman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Tarisznyás_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Vere_Gordon_Childe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
"http://hu.dbpedia.org/resource/Willi_Apel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_tudósok"
