"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bringing_It_Down_(Version_2.0)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Die_For_You_(Acoustic_Version)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Divisions","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Love_You_To_Death","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Monster_(Starset-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Ricochet_(Starset-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Satellite_(Starset-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Starlight_(Acoustic_Version)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Telepathic","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Transmissions_(Starset-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vessels_(Starset-album)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://www.w3.org/2000/01/rdf-schema#label","Vessels (Starset-album)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncepcióalbumok"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_nagylemezei"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://dbpedia.org/ontology/wikiPageID",1498005
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23889152
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Starset"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/cím","Vessels"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/cím","Vessels 2.0"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Starset"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/előző","Transmissions"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/ez","Vessels"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/felvételek",2018
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/felvételek",2016
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/headline","Vessels 2.0"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/headline","Japanese Version"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/hossz","6586.0"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/hossz","4221.0"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Razor_&_Tie"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kiadó","Fearless Records"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Monster_(Starset-dal)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Starlight_(Acoustic_Version)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Satellite_(Starset-dal)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Telepathic"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Die_For_You_(Acoustic_Version)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Bringing_It_Down_(Version_2.0)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ricochet_(Starset-dal)"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Love_You_To_Death"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez1dátum",2016
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez1dátum",2018
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez2dátum",2018
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/kislemez2dátum",2017
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/következő","DIVISIONS"
"http://hu.dbpedia.org/resource/Vessels_(Starset-album)","http://hu.dbpedia.org/property/következő",""
