"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Bükk (faanyag)"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://dbpedia.org/ontology/wikiPageID",342992
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",23666563
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/kép","Bukkfa 001.jpg"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/név","Bükk"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.68
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/hajlító",123
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/kemMer",34
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/kemPár",72
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/képalá","Fagus sylvatica"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/nyomPár",62
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/nyíró",8
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/rugMod",14000
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",10
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.9
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",11.8
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://hu.dbpedia.org/property/zsugSug",5.8
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://dbpedia.org/ontology/abstract","A bükk sokféleképpen hasznosítható kemény lombos faanyag, Magyarországon elsősorban az európai bükk (Fagus sylvatica) anyaga."
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bükk_(faanyag)?oldid=23666563&ns=0"
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",2170
"http://hu.dbpedia.org/resource/Bükk_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bükk_(faanyag)"
"http://hu.wikipedia.org/wiki/Bükk_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bükk_(faanyag)"
