"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://www.w3.org/2000/01/rdf-schema#label","Treviso"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://dbpedia.org/ontology/wikiPageID",1671789
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://dbpedia.org/ontology/wikiPageRevisionID",22873499
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://www.w3.org/2004/02/skos/core#prefLabel","Treviso"
"http://hu.dbpedia.org/resource/Kategória:Treviso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Treviso?oldid=22873499&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Treviso_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Treviso"
"http://hu.dbpedia.org/resource/Treviso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso"
