"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthew_Flinders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_térképészek"
"http://hu.dbpedia.org/resource/Richard_Blome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_térképészek"
"http://hu.dbpedia.org/resource/William_Petty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_térképészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://www.w3.org/2000/01/rdf-schema#label","Angol térképészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://dbpedia.org/ontology/wikiPageID",653992
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://dbpedia.org/ontology/wikiPageRevisionID",12799308
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Térképészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://www.w3.org/2004/02/skos/core#prefLabel","Angol térképészek"
"http://hu.dbpedia.org/resource/Kategória:Angol_térképészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Angol_térképészek?oldid=12799308&ns=14"
