"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://www.w3.org/2000/01/rdf-schema#label","Steuben farkasfalka"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-farkasfalkák"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://dbpedia.org/ontology/wikiPageID",1572403
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://dbpedia.org/ontology/wikiPageRevisionID",20764392
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/ops/wolfpacks/19.html%7Ctitle=Steuben%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháborús_német_tengeralattjáró–farkasfalkák"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://dbpedia.org/ontology/abstract","A Steuben farkasfalka a Kriegsmarine tengeralattjárókból álló második világháborús támadóegysége volt, amely összehangoltan tevékenykedett 1941. november 14. és 1941. december 2. között az Atlanti-óceán északi részén, főleg a Brit-szigetektől nyugat-délnyugatra. A Steubenfarkasfalka hat búvárhajóból állt, amelyek három hajót (17 979 brt) süllyesztettek el. A tengeralattjárók nem szenvedtek veszteséget. A farkasfalkát Friedrich Wilhelm von Steuben tábornokról nevezték el."
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steuben_farkasfalka?oldid=20764392&ns=0"
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Steuben_farkasfalka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steuben_farkasfalka"
"http://hu.wikipedia.org/wiki/Steuben_farkasfalka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steuben_farkasfalka"
