"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/2000/01/rdf-schema#label","Boros Béni"
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Nemzeti_Párt)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Szabadelvű_Párt)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1892–1896)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1884–1887)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/wikiPageID",895856
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/wikiPageRevisionID",23388054
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140305160154/http:/opac.pim.hu/index.jsp;jsessionid=8236E4F5B190E707E490A63CC908C963%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=48373&too_many_records=false&rc=2&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/kép","Boros Béni.png"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/képaláírás","Vasárnapi Ujság 1896. 346. l."
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/név","Boros Béni"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/születésiDátum",1839
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/halálDátuma",1896
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/szakma","vasúti igazgató,"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/szakma","pártelnök"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Boros_Béni","http://hu.dbpedia.org/property/szakma","gépészmérnök,"
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/abstract","Zelenei Boros Béni, Boross (Arad, 1839. április 7. – Arad, 1896. április 15.) mérnök, vasúti igazgató és országgyűlési képviselő, pártelnök."
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Országgyűlési_képviselő"
"http://hu.dbpedia.org/resource/Boros_Béni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boros_Béni?oldid=23388054&ns=0"
"http://hu.dbpedia.org/resource/Boros_Béni","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Boros_Béni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boros_Béni"
"http://hu.wikipedia.org/wiki/Boros_Béni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boros_Béni"
