"subject","predicate","object"
"http://hu.dbpedia.org/resource/Melanitta","http://www.w3.org/2000/01/rdf-schema#label","Melanitta"
"http://hu.dbpedia.org/resource/Melanitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Melanitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanitta"
"http://hu.dbpedia.org/resource/Melanitta","http://dbpedia.org/ontology/wikiPageID",1628807
"http://hu.dbpedia.org/resource/Melanitta","http://dbpedia.org/ontology/wikiPageRevisionID",21272638
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/name","Melanitta"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Füstös_réce"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/genus","Melanitta"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/genusAuthority","F. Boie, 1822"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Melanitta","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tengeri_récék_és_bukók"
"http://hu.dbpedia.org/resource/Melanitta","http://dbpedia.org/ontology/abstract","A Melanitta a madarak osztályának lúdalakúak (Anseriformes) rendjébe, a récefélék (Anatidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Melanitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Melanitta?oldid=21272638&ns=0"
"http://hu.dbpedia.org/resource/Melanitta","http://dbpedia.org/ontology/wikiPageLength",1351
"http://hu.dbpedia.org/resource/Melanitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Melanitta"
"http://hu.wikipedia.org/wiki/Melanitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Melanitta"
