"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/2000/01/rdf-schema#label","Jeney Lajos (grafikus)"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyenyediek"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageID",1012801
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageRevisionID",22394243
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://dbpedia.org/ontology/abstract","Jeney Lajos (művészneve Nagyenyedi Lajos; Nagyenyed, 1894. december 23. – Kolozsvár, 1981. január 16.) erdélyi magyar grafikus."
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jeney_Lajos_(grafikus)?oldid=22394243&ns=0"
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jeney_Lajos_(grafikus)"
"http://hu.wikipedia.org/wiki/Jeney_Lajos_(grafikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jeney_Lajos_(grafikus)"
