"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kislók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Nagyhörcsökpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Pusztaegres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Sárszentmiklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Ötvenkilencpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Sárbogárd városrészei"
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://dbpedia.org/ontology/wikiPageID",956417
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",12211296
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sárbogárd"
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Sárbogárd városrészei"
"http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sárbogárd_városrészei?oldid=12211296&ns=14"
"http://hu.dbpedia.org/resource/Rétszilas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Sárhatvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
"http://hu.dbpedia.org/resource/Örspuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárbogárd_városrészei"
