"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2000/01/rdf-schema#label","Gare de La Plaine - Stade de France"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s4qls"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://dbpedia.org/ontology/wikiPageID",1167988
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",22815213
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/15-ös"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://hu.dbpedia.org/property/név","Gare de La Plaine - Stade de France"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://dbpedia.org/ontology/abstract","Gare de La Plaine - Stade de France vasútállomás és RER állomás Franciaországban, Saint-Denis településen."
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_La_Plaine_-_Stade_de_France?oldid=22815213&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_La_Plaine_-_Stade_de_France"
"http://hu.wikipedia.org/wiki/Gare_de_La_Plaine_-_Stade_de_France","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_La_Plaine_-_Stade_de_France"
