"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/2000/01/rdf-schema#label","Kámaháza"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh6jd"
"http://hu.dbpedia.org/resource/Kámaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kámaháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/wikiPageID",258649
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/wikiPageRevisionID",23766826
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10108004_s15_b4_vF"
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Kámaháza","http://xmlns.com/foaf/0.1/name","Kámaháza"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/kép","Kámaháza légi fotó.jpg"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/képaláírás","Légi fotó"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/név","Kámaháza"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/szélességiÍvperc",37
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/terület",1.8
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/alapításÉve",1435
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/helyiNév","Kamovci"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/irányítószám",9223
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/polgármester","Anton Balažek"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/tartomány","Muravidék"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",166
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/község","Lendva"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/rendszámTerületkód","MS"
"http://hu.dbpedia.org/resource/Kámaháza","http://hu.dbpedia.org/property/statisztikaiRégió","Pomurska"
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/abstract","Kámaháza (szlovénül: Kamovci) szlovéniai magyarok lakta falu Szlovéniában a Muravidéken. Közigazgatásilag Lendva községhez tartozik."
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/postalCode","9223"
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Muravidék"
"http://hu.dbpedia.org/resource/Kámaháza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kámaháza?oldid=23766826&ns=0"
"http://hu.dbpedia.org/resource/Kámaháza","http://dbpedia.org/ontology/wikiPageLength",3319
"http://hu.dbpedia.org/resource/Kámaháza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kámaháza"
"http://hu.dbpedia.org/resource/Kamovci","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kámaháza"
"http://hu.wikipedia.org/wiki/Kámaháza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kámaháza"
