"subject","predicate","object"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Papagáj-galambgomba"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://dbpedia.org/ontology/wikiPageID",1677482
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23473433
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/russula-ionochlora.php"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/russula_ionochlora.html"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&langOrder=hu&caller=kindList&kindId=893"
"http://hu.dbpedia.org/resource/Papagáj-galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
