"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/2000/01/rdf-schema#label","Felsővalkó"
"http://hu.dbpedia.org/resource/Felsővalkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsővalkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Felsővalkó","http://dbpedia.org/ontology/wikiPageID",422423
"http://hu.dbpedia.org/resource/Felsővalkó","http://dbpedia.org/ontology/wikiPageRevisionID",23563566
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Petri"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/hosszúságiÍvperc",43
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/magyarNév","Felsővalkó"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/irányítószám",457351
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/magyarLakosság",2
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/románNév","Valcău de Sus"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóvalkó"
"http://hu.dbpedia.org/resource/Felsővalkó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",255
"http://hu.dbpedia.org/resource/Felsővalkó","http://dbpedia.org/ontology/abstract","Felsővalkó (románul Valcău de Sus) falu Romániában, Szilágy megyében."
"http://hu.dbpedia.org/resource/Felsővalkó","http://dbpedia.org/ontology/postalCode","457351"
"http://hu.dbpedia.org/resource/Felsővalkó","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Felsővalkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsővalkó?oldid=23563566&ns=0"
"http://hu.dbpedia.org/resource/Felsővalkó","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Felsővalkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsővalkó"
"http://hu.wikipedia.org/wiki/Felsővalkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsővalkó"
