"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó egyszarvú"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://dbpedia.org/ontology/wikiPageID",1539389
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",22084799
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/alapmű","Peter S. Beagle: Az utolsó egyszarvú"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/bemutató","--11-29"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/forgalmazó","Jensen Farley Pictures"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/forgalmazó","Flamex"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/forgatókönyvíró","Peter S. Beagle"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/főszereplő","-"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/gyártó","ITC Entertainment"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/gyártó","Topcraft"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/gyártó","Rankin/Bass Productions"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang","Jeff Bridges"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang","Angela Lansbury"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang","Alan Arkin"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang","Tammy Grimes"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang","Robert Klein"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/hang","Mia Farrow"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/operatőr","Anthony Di Ninno"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/producer","Jules Bass"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/producer","Arthur Rankin Jr."
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/rendező",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/rendező","Jules Bass"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/rendező","Arthur Rankin Jr."
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/vágó","Arthur Rankin Jr."
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://hu.dbpedia.org/property/zene","Jimmy Webb"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://dbpedia.org/ontology/abstract","Az utolsó egyszarvú (eredeti cím: The Last Unicorn) 1982-ben bemutatott amerikai rajzfilm, amelynek a rendezői és a producerei Arthur Rankin Jr. és Jules Bass, az írója Peter S. Beagle, a zeneszerzője Jimmy Webb. A mozifilm a Rankin/Bass Productions, a Topcraft és az ITC Entertainment gyártásában készült, a Jensen Farley Pictures forgalmazásában jelent meg. Műfaját tekintve fantasyfilm. Amerikában 1982. november 19-én mutatták be, Magyarországon 2006. szeptember 12-én."
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Az_utolsó_egyszarvú","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
