"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Lacrosse a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czq6r"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lacrosse_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",775675
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22723599
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/LAX/%7Cpublisher=sports-reference.com%7Clanguage=angol%7Caccessdate=2011-03-03%7Carchiveurl=https:/web.archive.org/web/20081226190452/http:/www.sports-reference.com/olympics/sports/LAX/%7Carchivedate=2008-12-26"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatSor"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lacrosse_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Lacrosse pictogram.svg"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Lacrosse"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezés",2
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összes",1
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/összesen",5
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*
*
*1904
*1908
*
*
*
*
*
*
*"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája lacrosseban"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A lacrosse a nyári olimpiai játékok történetében kétszer, 1904-ben és 1908-ban szerepelt a hivatalos programban. Ezt követően további három alkalommal szerepelt a bemutató sportágak között, legutóbb 1948-ban."
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacrosse_a_nyári_olimpiai_játékokon?oldid=22723599&ns=0"
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3381
"http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacrosse_a_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Lacrosse_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacrosse_a_nyári_olimpiai_játékokon"
