"subject","predicate","object"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/2000/01/rdf-schema#label","World of Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021dvx"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMORPG_játékok"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_videójátékok"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blizzard_Entertainment"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageID",114703
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageRevisionID",23742318
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowwiki.com/"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://us.battle.net/wow/en/"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wow.wikia.com/"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engadget.com/2010/11/07/know-your-lore-the-origin-of-goblin-and-worgen-death-knights/"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wowpedia.org/"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=hiq8BAAAQBAJ&lpg=PA194&dq=Death-Knight&pg=PA193%23v=onepage&q=Death-Knight&f=false"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=ioP_fZnFDHgC&lpg=PA243&dq=Death-Knight&pg=PA243%23v=onepage&q=Death-Knight"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.usatoday.com/communities/gamehunters/post/2010/08/life-as-a-worgen-in-world-of-warcraft-cataclysm/1"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=9lXFBQAAQBAJ"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wow-europe.com/en/"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escapistmagazine.com/news/view/100774-Blizzard-Reveals-WoW-Cataclysms-Female-Worgen"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://xmlns.com/foaf/0.1/name","World of Warcraft"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/World_of_Warcraft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
