"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balla_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Drozdy_Győző_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Dömötör_Mihály_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Gaál_Gaszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Pethes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Riesz_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Országos Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://dbpedia.org/ontology/wikiPageID",663474
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://dbpedia.org/ontology/wikiPageRevisionID",11822786
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Országos Kisgazdapárt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Országos_Kisgazdapárt)?oldid=11822786&ns=14"
