"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Bártfai Vilmos"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Salgótarján"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salgótarjániak"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapest_Honvéd_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salgótarjáni_BTC_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csepel_labdarúgói"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/wikiPageID",1062329
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",19483062
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/author","Rózsaligeti László"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/authorlink","Rózsaligeti László"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/halálozásiDátum",1988
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/név","Bártfai Vilmos"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/pages",168
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/publisher","Alma Mater Zala Bt"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/title","A nagy Honvéd"
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1945
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Bártfai_Vilmos","http://hu.dbpedia.org/property/évek",1948
