"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://www.w3.org/2000/01/rdf-schema#label","Gyíkászhéja"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02704cc"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Accipiter"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_madarai"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://dbpedia.org/ontology/wikiPageID",305731
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://dbpedia.org/ontology/wikiPageRevisionID",23632326
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Accipiter+novaehollandiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/variable-goshawk-accipiter-novaehollandiae%7Ctitle="
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/name","Gyíkászhéja"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Accipiter+novaehollandiae&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikicommonscat","Accipiter novaehollandiae"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/wikispecies","Accipiter novaehollandiae"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/binomial","Accipiter novaehollandiae"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/genus","Accipiter"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/ordo++_","Telluraves"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/ordo+_","Afroaves"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/species","A. novaehollandiae"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Héjaformák"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://dbpedia.org/ontology/abstract","A gyíkászhéja (Accipiter novaehollandiae) a vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyíkászhéja?oldid=23632326&ns=0"
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://dbpedia.org/ontology/wikiPageLength",6459
"http://hu.dbpedia.org/resource/Gyíkászhéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyíkászhéja"
