"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Fernández-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Galápagos-szigetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Chile_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/2000/01/rdf-schema#label","Dél-Amerika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageID",1136415
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://dbpedia.org/ontology/wikiPageRevisionID",15185289
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Amerika szigetcsoportjai"
"http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_szigetcsoportjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Amerika_szigetcsoportjai?oldid=15185289&ns=14"
