"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Vuk (keresztnév)"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_utónevek"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",66332
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21597218
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://dbpedia.org/ontology/abstract","A Vuk szerb férfinév. Jelentése: Farkas."
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vuk_(keresztnév)?oldid=21597218&ns=0"
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",392
"http://hu.dbpedia.org/resource/Vuk_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vuk_(keresztnév)"
"http://hu.wikipedia.org/wiki/Vuk_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vuk_(keresztnév)"
