"subject","predicate","object"
"http://hu.dbpedia.org/resource/Majestas_Leprosus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Rattenkönig"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/2000/01/rdf-schema#label","Rattenkönig"
"http://hu.dbpedia.org/resource/Rattenkönig","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qlxkw"
"http://hu.dbpedia.org/resource/Rattenkönig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mütiilation-albumok"
"http://hu.dbpedia.org/resource/Rattenkönig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_albumok"
"http://hu.dbpedia.org/resource/Rattenkönig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Rattenkönig","http://dbpedia.org/ontology/wikiPageID",1149647
"http://hu.dbpedia.org/resource/Rattenkönig","http://dbpedia.org/ontology/wikiPageRevisionID",17180841
"http://hu.dbpedia.org/resource/Rattenkönig","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/M%C3%BCtiilation/Rattenk%C3%B6nig/68322"
"http://hu.dbpedia.org/resource/Rattenkönig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Rattenkönig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rattenkönig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Rattenkönig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rattenkönig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mütiilation"
