"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Szomália zászlaja"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jypy"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://dbpedia.org/ontology/wikiPageID",85731
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",19291869
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_zászlók"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Somalia.svg"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/név","Szomália"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló és állami felségjelzés"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/adoptálás",1954
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://hu.dbpedia.org/property/arányok","nem határozták meg"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://dbpedia.org/ontology/abstract","Szomália zászlaja Szomália nemzeti jelképe. A zászló kék alapszínét az ENSZ-lobogó kék mezője inspirálta. A csillag öt ága azt az öt országot képviseli, ahol szomáli eredetű népesség él (Szomália olasz gyarmat, Brit-Szomália, Etiópia, Kenya, Dzsibuti)."
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomália_zászlaja?oldid=19291869&ns=0"
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://dbpedia.org/ontology/wikiPageLength",620
"http://hu.dbpedia.org/resource/Szomália_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomália_zászlaja"
"http://hu.wikipedia.org/wiki/Szomália_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomália_zászlaja"
