"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://www.w3.org/2000/01/rdf-schema#label","Szerb huszárezred"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huszárság"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hadereje"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovas_katonatípusok"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://dbpedia.org/ontology/wikiPageID",1323108
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://dbpedia.org/ontology/wikiPageRevisionID",22896257
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://dbpedia.org/ontology/abstract","A Szerb huszárezred az orosz hadseregben a 18. században fennállt katonai egység, amelynek létszáma 500 és 800 fő között mozgott. A katonák egy része magyarországi szerb volt."
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szerb_huszárezred?oldid=22896257&ns=0"
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://dbpedia.org/ontology/wikiPageLength",4646
"http://hu.dbpedia.org/resource/Szerb_huszárezred","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szerb_huszárezred"
"http://hu.wikipedia.org/wiki/Szerb_huszárezred","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szerb_huszárezred"
