"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/2000/01/rdf-schema#label","Sándor Vilmos"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gazdaságtörténészek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/wikiPageID",1733545
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/wikiPageRevisionID",23683269
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/ParttortenetiKozlemenyek_1962_3/%3Fquery=%22S%C3%A1ndor%20Vilmos%22&pg=168&layout=s"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/13392.htm"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nevpont.hu/palyakep/sandor-vilmos-2c6ee"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/házastárs","Moskovics Róza"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/házastárs","Kővári Rozália"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/szülei","Spitzer Sámuel"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://hu.dbpedia.org/property/szülei","Weisz Janka"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/abstract","Sándor Vilmos, 1916-ig Spitzer (Budapest, Józsefváros, 1903. március 16. – Budapest, Józsefváros, 1962. július 7.) gazdaságtörténész, a történettudományok kandidátusa (1957)."
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sándor_Vilmos?oldid=23683269&ns=0"
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://dbpedia.org/ontology/wikiPageLength",3747
"http://hu.dbpedia.org/resource/Sándor_Vilmos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sándor_Vilmos"
"http://hu.wikipedia.org/wiki/Sándor_Vilmos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sándor_Vilmos"
