"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Hamburgi főegyházmegye"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",1479452
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",20163710
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/hamb0.htm"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erzbistum-hamburg.de/ebhh/pdf/Kirchliche_Statistik/144_Kirchliche_Statistik_2015-final.pdf%3Fm=1476047772"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.erzbistum-hamburg.de/Geschichte_Zeitleiste"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/kép","Coat of arms of Archdiocese of Hamburg.png"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Erzbistum Hamburg"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/magyarNév","Hamburgi főegyházmegye"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/terület",32520
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/térkép","Karte Erzbistum Hamburg.png"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/alapítás",1994
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/II._János_Pál_pápa"
"http://hu.dbpedia.org/resource/Hamburgi_főegyházmegye","http://hu.dbpedia.org/property/egyház","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
