"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://www.w3.org/2000/01/rdf-schema#label","Vadászszőnyeg"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szőnyegek"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://dbpedia.org/ontology/wikiPageID",374719
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://dbpedia.org/ontology/wikiPageRevisionID",22494039
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szőnyeg"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://dbpedia.org/ontology/abstract","A vadászszőnyeg udvari hajtóvadászat jeleneteit ábrázoló szőnyeg. Darabjai a legritkább és legnagyobb becsben tartott emlékei. A kisebb darabokat és töredékeket nem számítva összesen csak öt darabot őriznek a világ múzeumaiban, egy gyapjú csomózásút, a többi selyem. A gyapjú csomózásút a milánói őrzik, ez a legkorábbi, felirata szerint 1542-ben készült. A bécsi példányt Nagy Péter cár ajándékozta I. Lipótnak. A müncheni példányt arany- és ezüstszálakkal szőtték át, egy lengyel hercegnő hozományával került Münchenbe, valószínűleg a 17. század elején készült, uralkodása alatt. Mint a klasszikus perzsa szőnyegek, valamennyi díszítési rendszere medalionos. Motívumkezelésük asszír-babilóniai hatásokra utal. Megjelenik a kínai eredetű főnix, sárkány és kilin, emellett tigrisek, teknősök, sakálok, vaddinsznók, rókák, nyulak, majmok, kígyók, papagájok, fácánok, sasok, libák, kacsák, többfajta énekesmadár előfordul rajtuk."
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadászszőnyeg?oldid=22494039&ns=0"
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://dbpedia.org/ontology/wikiPageLength",1252
"http://hu.dbpedia.org/resource/Vadászszőnyeg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadászszőnyeg"
"http://hu.wikipedia.org/wiki/Vadászszőnyeg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadászszőnyeg"
