"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/2000/01/rdf-schema#label","Egyházaskozár"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pk55p"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://dbpedia.org/ontology/wikiPageID",43732
"http://hu.dbpedia.org/resource/Egyházaskozár","http://dbpedia.org/ontology/wikiPageRevisionID",23536497
"http://hu.dbpedia.org/resource/Egyházaskozár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801094230/http:/egyhazaskozar.hu/"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Komlói_járás"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/kép","Egyházaskozár,_Evangélikus_templom.jpg"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/képaláírás","Evangélikus templom"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/név","Egyházaskozár"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/terület",24.31
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/megye","Baranya"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/címer","HUN Egyházaskozár COA.jpg"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/irányítószám",7347
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/népsűrűség",30.81
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Egyházaskozár","http://hu.dbpedia.org/property/polgármester","Weisz Kornélia"
